Source: MJ Menne CN Williams Jr. RS Vose NOAA National Climatic Data Center Asheville, NC
State_id  ,YEAR  ,Month  ,PRECIP (in),TMAX (F),TMEAN (F),TMIN (F) 
'417945',1940,5,4.19,85.4,73.5,61.6 
'417945',1940,6,7.47,88.1,77.6,67 
'417945',1940,7,0.64,92.7,81.7,70.6 
'417945',1940,8,1.22,95.3,83.1,70.8 
'417945',1940,9,1.42,89.2,76.9,64.6 
'417945',1940,10,4.66,82,70.3,58.5 
'417945',1940,11,2.4,66.9,57.4,47.9 
'417945',1940,12,2.85,63.9,54.7,45.5 
'417945',1941,1,2.14,64.1,54.2,44.3 
'417945',1941,2,1.86,60.8,51.6,42.4 
'417945',1941,3,2.95,65.2,55,44.8 
'417945',1941,4,4.56,75.3,66.2,57.1 
'417945',1941,5,2.5,84.3,73.9,63.4 
'417945',1941,6,2.03,87.5,78.4,69.2 
'417945',1941,7,0.62,92.5,81.8,71.1 
'417945',1941,8,0.23,94.4,82.7,70.9 
'417945',1941,9,4.88,89.7,79.6,69.4 
'417945',1941,10,3.13,82.3,73.9,65.5 
'417945',1941,11,0.47,70.2,57.6,44.9 
'417945',1941,12,0.97,64.2,54.1,44 
'417945',1942,1,0.13,61.3,48.7,36 
'417945',1942,2,2.01,62.3,52.2,42.1 
'417945',1942,3,0.29,73.9,60.4,46.8 
'417945',1942,4,3.48,78,67.8,57.6 
'417945',1942,5,2.19,83.8,74.2,64.6 
'417945',1942,6,1.95,92.9,81.2,69.4 
'417945',1942,7,8.19,89.7,79.7,69.6 
'417945',1942,8,1.88,91.4,81.6,71.8 
'417945',1942,9,7.67,84.8,74.5,64.2 
'417945',1942,10,9.56,79.1,68.5,57.9 
'417945',1942,11,0.47,73.6,61.9,50.2 
'417945',1942,12,0.64,67.6,54,40.3 
'417945',1943,1,0.73,61.4,49.2,36.9 
'417945',1943,2,0.09,70.7,57.3,43.9 
'417945',1943,3,1.58,69,57.2,45.4 
'417945',1943,4,1.48,81.8,70.7,59.6 
'417945',1943,5,2.56,86.4,76.1,65.8 
'417945',1943,6,1.91,89,80.2,71.3 
'417945',1943,7,3.72,93.2,82.3,71.3 
'417945',1943,8,0.78,96.7,84.8,72.8 
'417945',1943,9,4.34,85.5,75.3,65.1 
'417945',1943,10,0.17,78.4,66.6,54.7 
'417945',1943,11,1.95,67.6,56,44.4 
'417945',1943,12,1.2,60.2,49.4,38.6 
'417945',1944,1,3.49,59.8,49.2,38.6 
'417945',1944,2,1.68,64.4,56,47.5 
'417945',1944,3,3.72,70.4,59.4,48.3 
'417945',1944,4,0.94,78.8,67,55.1 
'417945',1944,5,6.76,80.9,70.7,60.5 
'417945',1944,6,1.64,88.8,80.2,71.6 
'417945',1944,7,0,95.1,83.4,71.6 
'417945',1944,8,4.32,93.3,82.9,72.4 
'417945',1944,9,1.3,88.1,77,65.8 
'417945',1944,10,1.52,82.3,68.6,54.9 
'417945',1944,11,3.66,68.7,59.2,49.6 
'417945',1944,12,4.16,58.3,47.9,37.4 
'417945',1945,1,2.97,60.8,50.4,39.9 
'417945',1945,2,3.9,65.1,54.5,43.9 
'417945',1945,3,2.73,76.4,66.1,55.7 
'417945',1945,4,2.91,77.5,66.1,54.6 
'417945',1945,5,1.24,86.5,74.1,61.6 
'417945',1945,6,5.31,91.4,81.3,71.2 
'417945',1945,7,1.19,93.9,83.1,72.3 
'417945',1945,8,1.19,94.8,83.5,72.1 
'417945',1945,9,3,91.8,79.2,66.5 
'417945',1945,10,3.49,79.6,67.3,55 
'417945',1945,11,1.35,75.2,62.8,50.3 
'417945',1945,12,1.18,61.7,49.8,37.8 
'417945',1946,1,3.64,58,48.1,38.1 
'417945',1946,2,2.24,66.4,54.5,42.6 
'417945',1946,3,1.75,76.4,61.9,47.4 
'417945',1946,4,5.54,81.5,70,58.5 
'417945',1946,5,3.47,84.1,74.3,64.4 
'417945',1946,6,2.92,89.1,78.9,68.6 
'417945',1946,7,0.2,96.3,83.3,70.3 
'417945',1946,8,4.03,94.8,82.7,70.6 
'417945',1946,9,15.78,85.1,77.1,69 
'417945',1946,10,1.31,80.3,71.3,62.3 
'417945',1946,11,1.86,69,59.3,49.6 
'417945',1946,12,2.43,66.1,54.8,43.4 
'417945',1947,1,2.14,57.1,47.4,37.6 
'417945',1947,2,0.29,60.4,47.5,34.5 
'417945',1947,3,1.46,68,55,41.9 
'417945',1947,4,0.3,78,67,56 
'417945',1947,5,3.32,85.9,74.2,62.4 
'417945',1947,6,0.31,93,82.8,72.6 
'417945',1947,7,1,95.9,83.1,70.2 
'417945',1947,8,5.34,93.6,82.2,70.8 
'417945',1947,9,0.06,92.3,79.3,66.2 
'417945',1947,10,0.19,87.9,75.2,62.5 
'417945',1947,11,1.01,68.7,56.3,43.8 
'417945',1947,12,1.9,63.9,52.4,40.8 
'417945',1948,1,0.61,56.1,44.3,32.4 
'417945',1948,2,1.86,61.9,51.6,41.2 
'417945',1948,3,0.59,71.8,59.3,46.8 
'417945',1948,4,1.4,86.1,71.7,57.3 
'417945',1948,5,1.59,88.8,77,65.2 
'417945',1948,6,2.96,95.9,83.3,70.6 
'417945',1948,7,2.35,95.2,84.3,73.4 
'417945',1948,8,5.83,97.1,84.2,71.2 
'417945',1948,9,1.98,87.5,76.7,65.8 
'417945',1948,10,3.24,81.1,69.5,57.8 
'417945',1948,11,1,70,56.4,42.7 
'417945',1948,12,0.23,67.4,54.8,42.1 
'417945',1949,1,2.91,54.8,45.4,35.9 
'417945',1949,2,2.98,64.3,56.3,48.3 
'417945',1949,3,2.27,72.1,61.2,50.2 
'417945',1949,4,8.99,73.5,63.5,53.4 
'417945',1949,5,0.85,86.5,77.3,68 
'417945',1949,6,8.26,90.1,80,69.9 
'417945',1949,7,2.24,92.5,82.5,72.4 
'417945',1949,8,1.03,92.9,81.4,69.9 
'417945',1949,9,0.78,90.2,79.7,69.2 
'417945',1949,10,7.58,80,69.5,59 
'417945',1949,11,0.13,76.6,61.6,46.5 
'417945',1949,12,2.79,63.2,54.8,46.3 
'417945',1950,1,0.32,65.4,57.3,49.2 
'417945',1950,2,1.43,66,55.6,45.2 
'417945',1950,3,0.24,72,59.5,47 
'417945',1950,4,3.42,75.5,66,56.5 
'417945',1950,5,2.41,84.8,75.8,66.8 
'417945',1950,6,1.03,89.4,79.8,70.1 
'417945',1950,7,1.6,93.3,83.1,72.8 
'417945',1950,8,6.15,92.5,81.4,70.2 
'417945',1950,9,3.02,88.2,78.4,68.6 
'417945',1950,10,0.08,85.4,72.2,58.9 
'417945',1950,11,0.13,71.8,58.3,44.7 
'417945',1950,12,0.03,66.8,51.6,36.4 
'417945',1951,1,0.25,63.6,49.4,35.1 
'417945',1951,2,2.43,65.4,53.2,41 
'417945',1951,3,2.76,73.2,61.5,49.8 
'417945',1951,4,0.93,80.9,67.8,54.6 
'417945',1951,5,4.44,84.5,74.3,64 
'417945',1951,6,7.07,90.6,80.8,71 
'417945',1951,7,0.51,97.3,85.6,73.9 
'417945',1951,8,0.06,98.6,86,73.3 
'417945',1951,9,3.75,89.4,79.4,69.3 
'417945',1951,10,1.44,82.6,71.8,60.9 
'417945',1951,11,0.67,67.7,57,46.2 
'417945',1951,12,0.13,66.6,54.1,41.6 
'417945',1952,1,0.81,69.3,58.4,47.4 
'417945',1952,2,2.01,70.1,57.5,44.8 
'417945',1952,3,2.34,70.8,59.6,48.4 
'417945',1952,4,3.4,75.6,64.6,53.6 
'417945',1952,5,1.91,83.9,72.2,60.5 
'417945',1952,6,1.86,90.6,80.8,71 
'417945',1952,7,2.75,92.9,82.5,72 
'417945',1952,8,0,97.4,85.1,72.8 
'417945',1952,9,3.02,87.5,76.4,65.2 
'417945',1952,10,0,78.9,64.5,50.1 
'417945',1952,11,4.47,66.1,57.3,48.4 
'417945',1952,12,3.67,60.7,50.5,40.2 
'417945',1953,1,0.41,69,54.8,40.5 
'417945',1953,2,0.9,65.1,53.7,42.3 
'417945',1953,3,0.53,77.3,66.8,56.2 
'417945',1953,4,2.08,79.8,68.1,56.4 
'417945',1953,5,1,85.7,74.9,64.1 
'417945',1953,6,2.19,95.9,83.9,71.8 
'417945',1953,7,0.01,95.9,85,74.1 
'417945',1953,8,3.12,93.4,82.8,72.2 
'417945',1953,9,2.48,89.6,77.2,64.8 
'417945',1953,10,3.06,80.5,70.1,59.7 
'417945',1953,11,0.34,69.4,57.9,46.3 
'417945',1953,12,1.44,59.1,48.3,37.4 
'417945',1954,1,0.51,64.2,53.8,43.3 
'417945',1954,2,0.03,74.3,59.3,44.3 
'417945',1954,3,0.03,73.8,61.2,48.5 
'417945',1954,4,1.94,82.4,72.6,62.7 
'417945',1954,5,1.46,84.1,73.8,63.5 
'417945',1954,6,2.71,92.7,82.4,72 
'417945',1954,7,1.25,96,84.7,73.4 
'417945',1954,8,1.05,97.1,85.6,74 
'417945',1954,9,0.52,93.5,81.5,69.5 
'417945',1954,10,1.98,83.2,72,60.8 
'417945',1954,11,2.02,72.3,59.5,46.7 
'417945',1954,12,0.2,69.5,57.2,44.8 
'417945',1955,1,1.45,62.7,52,41.3 
'417945',1955,2,2.33,65.9,55.3,44.6 
'417945',1955,3,1.4,74.4,62.3,50.1 
'417945',1955,4,0.14,83.8,72.7,61.5 
'417945',1955,5,4.44,88.9,77.8,66.6 
'417945',1955,6,2.88,91.8,80.3,68.8 
'417945',1955,7,1.32,93.6,83.4,73.1 
'417945',1955,8,0.81,94,83.5,73 
'417945',1955,9,0.79,90.7,80.8,70.9 
'417945',1955,10,0.39,83.4,69.4,55.4 
'417945',1955,11,1.57,68.9,58.7,48.4 
'417945',1955,12,0.66,65,52.4,39.7 
'417945',1956,1,0.81,62.5,51,39.4 
'417945',1956,2,0.85,67.8,56,44.2 
'417945',1956,3,0.27,75.6,62.2,48.7 
'417945',1956,4,0.49,80,68.6,57.2 
'417945',1956,5,3.07,88.9,77.8,66.7 
'417945',1956,6,0.27,94.9,83.6,72.2 
'417945',1956,7,0.53,96.5,84.4,72.3 
'417945',1956,8,3.94,95,83.7,72.3 
'417945',1956,9,0.62,90.7,78.9,67 
'417945',1956,10,1.23,83.9,71.9,59.8 
'417945',1956,11,1.13,68.3,56.7,45.1 
'417945',1956,12,1.1,68.3,55.8,43.3 
'417945',1957,1,0.51,60.6,52.2,43.7 
'417945',1957,2,2.53,70.6,61.8,52.9 
'417945',1957,3,4.19,71.6,60.8,50 
'417945',1957,4,9.32,75,65.2,55.4 
'417945',1957,5,8.22,80.8,72.3,63.7 
'417945',1957,6,3.49,88.9,79.9,70.9 
'417945',1957,7,0.73,96.6,84.6,72.5 
'417945',1957,8,0.21,96.5,84.9,73.3 
'417945',1957,9,11.1,87.6,76.7,65.8 
'417945',1957,10,4.71,75.9,65.8,55.6 
'417945',1957,11,2.9,65.9,56,46 
'417945',1957,12,0.92,66.4,54.4,42.3 
'417945',1958,1,4.57,60.6,49,37.4 
'417945',1958,2,3.88,57.5,48.9,40.2 
'417945',1958,3,1.08,65.4,54.7,43.9 
'417945',1958,4,1.32,77.1,66.6,56.1 
'417945',1958,5,1.98,84.6,74,63.3 
'417945',1958,6,3.39,91.5,81.7,71.9 
'417945',1958,7,7.39,94.1,83.5,72.8 
'417945',1958,8,0.45,95.7,83.7,71.6 
'417945',1958,9,8.36,86.2,78.1,70 
'417945',1958,10,5.43,73.6,66.6,59.6 
'417945',1958,11,0.77,69.5,59.7,49.8 
'417945',1958,12,1.07,60.1,49,37.9 
'417945',1959,1,0.52,57.9,47.8,37.7 
'417945',1959,2,2.5,61.8,52.9,44 
'417945',1959,3,0.13,71.4,58.9,46.3 
'417945',1959,4,2.55,75.2,64.8,54.3 
'417945',1959,5,2.43,85.3,76,66.6 
'417945',1959,6,1.32,92.2,81.8,71.4 
'417945',1959,7,1.48,94.1,82.9,71.7 
'417945',1959,8,3.05,93.8,83.3,72.7 
'417945',1959,9,1.72,90.1,80.3,70.4 
'417945',1959,10,5.11,80.6,69.3,57.9 
'417945',1959,11,2.17,64.8,52.2,39.5 
'417945',1959,12,1.52,63.9,52.9,41.9 
'417945',1960,1,0.76,58.1,49,39.8 
'417945',1960,2,1.22,60.5,48.8,37 
'417945',1960,3,1.65,65.5,55,44.4 
'417945',1960,4,2.08,79.5,68.6,57.7 
'417945',1960,5,1.21,83.3,73,62.6 
'417945',1960,6,2.7,93.5,82.2,70.8 
'417945',1960,7,1.31,93.2,83.1,73 
'417945',1960,8,5.96,91.5,82.5,73.4 
'417945',1960,9,0.76,89.8,77.5,65.2 
'417945',1960,10,7.84,81.6,72.2,62.7 
'417945',1960,11,1.3,69.8,61.1,52.3 
'417945',1960,12,2.97,57.7,49,40.3 
'417945',1961,1,0.68,57.7,46.8,35.9 
'417945',1961,2,1.79,67.2,54.8,42.3 
'417945',1961,3,0.03,76,64.6,53.1 
'417945',1961,4,0.32,79.8,67.4,54.9 
'417945',1961,5,0.17,88.4,77.4,66.3 
'417945',1961,6,7.87,89.8,80.2,70.5 
'417945',1961,7,7.04,90.6,81.5,72.3 
'417945',1961,8,0.15,92.2,81.4,70.5 
'417945',1961,9,2.24,89,79.4,69.8 
'417945',1961,10,3.39,80.8,70,59.2 
'417945',1961,11,2.09,66.7,56.9,47.1 
'417945',1961,12,0.7,62.9,53.1,43.2 
'417945',1962,1,0.48,57.3,44.8,32.2 
'417945',1962,2,0.9,74,61.7,49.4 
'417945',1962,3,0.91,70.6,58,45.4 
'417945',1962,4,4.02,79.4,68.6,57.7 
'417945',1962,5,1.31,87.5,76.8,66.1 
'417945',1962,6,2.44,91,81.2,71.3 
'417945',1962,7,0.13,97.4,85.8,74.1 
'417945',1962,8,1.57,98.2,86.4,74.5 
'417945',1962,9,2.69,89.6,79.8,69.9 
'417945',1962,10,2.19,84.8,74.4,63.9 
'417945',1962,11,4.97,70.6,59.3,47.9 
'417945',1962,12,2.29,61,51.1,41.1 
'417945',1963,1,0.27,57.1,45.1,33.1 
'417945',1963,2,3.59,65.2,51.5,37.7 
'417945',1963,3,0.21,76.4,64.5,52.5 
'417945',1963,4,1.88,84.6,73.5,62.3 
'417945',1963,5,3.03,86.5,76.6,66.6 
'417945',1963,6,2.28,93.2,82.3,71.4 
'417945',1963,7,0.03,94.9,84.3,73.7 
'417945',1963,8,0.63,96.1,84.6,73.1 
'417945',1963,9,1.11,90.7,80,69.2 
'417945',1963,10,2.75,84.8,73,61.2 
'417945',1963,11,1.93,70.6,61.3,52 
'417945',1963,12,0.94,54.8,44.6,34.3 
'417945',1964,1,3.4,62,49.9,37.7 
'417945',1964,2,1.89,59,48.7,38.4 
'417945',1964,3,1.73,72.2,60.4,48.5 
'417945',1964,4,1.16,80.6,70,59.4 
'417945',1964,5,1.79,88.3,77.1,65.9 
'417945',1964,6,4.88,92.6,81.9,71.1 
'417945',1964,7,0.02,96.9,85.8,74.6 
'417945',1964,8,5.19,96.1,85.7,75.3 
'417945',1964,9,4.15,88.1,79.5,70.9 
'417945',1964,10,1.64,79,65.9,52.7 
'417945',1964,11,4.81,72.3,62.1,51.9 
'417945',1964,12,1.22,63.2,51.8,40.3 
'417945',1965,1,2.4,65.7,53.9,42.1 
'417945',1965,2,6.43,59.1,49.3,39.4 
'417945',1965,3,2.3,65.7,54.4,43.1 
'417945',1965,4,1.97,80.1,71.1,62.1 
'417945',1965,5,8.18,81.5,74.5,67.5 
'417945',1965,6,2.42,89.7,81.1,72.4 
'417945',1965,7,0.08,95.2,84.4,73.6 
'417945',1965,8,1.65,94.4,83.5,72.5 
'417945',1965,9,3.13,90.8,80.2,69.6 
'417945',1965,10,2.69,77.7,66.3,54.8 
'417945',1965,11,0.89,73.5,64,54.4 
'417945',1965,12,4.51,64.1,55,45.9 
'417945',1966,1,1.47,55,44.9,34.7 
'417945',1966,2,2.3,60.7,49.3,37.8 
'417945',1966,3,1.14,70.2,59.5,48.7 
'417945',1966,4,3.2,77.9,68.1,58.2 
'417945',1966,5,3.53,81.2,73,64.8 
'417945',1966,6,1.78,87.6,78.3,68.9 
'417945',1966,7,0.06,93.4,83.7,74 
'417945',1966,8,4.28,91.3,81.4,71.4 
'417945',1966,9,2.13,86.5,77,67.5 
'417945',1966,10,1.11,79,66.5,53.9 
'417945',1966,11,0,74.4,62.5,50.5 
'417945',1966,12,0.44,63.1,50.2,37.2 
'417945',1967,1,0.18,62,49.7,37.3 
'417945',1967,2,0.48,63.2,51.3,39.4 
'417945',1967,3,2.18,77.7,66.4,55 
'417945',1967,4,0.94,85.2,76.1,66.9 
'417945',1967,5,2.22,87.5,76.1,64.6 
'417945',1967,6,0.01,94.1,84,73.8 
'417945',1967,7,2.12,95.1,84.8,74.4 
'417945',1967,8,3.17,92.7,82.2,71.6 
'417945',1967,9,11.16,82.8,75,67.1 
'417945',1967,10,2,77.5,66.4,55.2 
'417945',1967,11,3.42,70,60,49.9 
'417945',1967,12,1.38,60.4,50.5,40.6 
'417945',1968,1,8.52,57.5,49.3,41 
'417945',1968,2,1.85,57.8,47.8,37.7 
'417945',1968,3,1.27,67.3,57.5,47.6 
'417945',1968,4,1.92,75.7,67.6,59.5 
'417945',1968,5,2.82,83.1,74.8,66.5 
'417945',1968,6,2.63,88.3,80,71.6 
'417945',1968,7,1.53,91.4,82.2,73 
'417945',1968,8,0.94,94.4,83.7,72.9 
'417945',1968,9,2.99,85.9,75.5,65 
'417945',1968,10,0.69,82.2,71.7,61.1 
'417945',1968,11,4.58,67.6,55.9,44.1 
'417945',1968,12,0.66,62.2,50.2,38.2 
'417945',1969,1,1.76,61.1,52,42.8 
'417945',1969,2,2.9,62.5,53.1,43.7 
'417945',1969,3,2.35,64.1,54.4,44.6 
'417945',1969,4,2.46,78,68.5,58.9 
'417945',1969,5,4.61,81.8,73,64.1 
'417945',1969,6,2.32,89.8,80.7,71.6 
'417945',1969,7,0.36,96.5,86.3,76 
'417945',1969,8,4.19,96,85.2,74.4 
'417945',1969,9,1.32,89.2,79.1,68.9 
'417945',1969,10,5.85,78.3,69.3,60.3 
'417945',1969,11,1.02,70,57.6,45.2 
'417945',1969,12,2.28,66.6,54.6,42.6 
'417945',1970,1,1.1,55.1,45.1,35 
'417945',1970,2,2.66,65,54.3,43.6 
'417945',1970,3,1.98,67.3,56.3,45.2 
'417945',1970,4,1.13,79.7,69,58.3 
'417945',1970,5,7.3,82.3,71.8,61.2 
'417945',1970,6,0.89,88.9,79.5,70.1 
'417945',1970,7,0.91,92.4,82.8,73.2 
'417945',1970,8,0.95,94.9,84.5,74.1 
'417945',1970,9,4.35,89.5,80,70.4 
'417945',1970,10,1.31,78.3,66.6,54.8 
'417945',1970,11,0.01,72.2,56.8,41.4 
'417945',1970,12,0.15,70.6,59,47.3 
'417945',1971,1,0.04,69.4,54.9,40.3 
'417945',1971,2,0.81,70.6,56.3,41.9 
'417945',1971,3,0.04,79.4,63.4,47.4 
'417945',1971,4,1.39,81.4,68.2,55 
'417945',1971,5,1.52,88.4,77,65.5 
'417945',1971,6,2.74,92.3,82.4,72.5 
'417945',1971,7,1.05,95.7,84.8,73.8 
'417945',1971,8,9.42,88.9,80.3,71.6 
'417945',1971,9,4.57,87.3,78.9,70.5 
'417945',1971,10,4.62,82,72.7,63.4 
'417945',1971,11,2.74,73.7,62,50.3 
'417945',1971,12,2.86,66.3,56,45.7 
'417945',1972,1,1.35,64.1,51.7,39.2 
'417945',1972,2,0.4,69.9,55.6,41.2 
'417945',1972,3,0.13,77.9,65.1,52.3 
'417945',1972,4,1.94,84.8,72.5,60.2 
'417945',1972,5,11.24,83.3,73.6,63.8 
'417945',1972,6,2.86,88.3,79.4,70.5 
'417945',1972,7,3.13,90.2,81.4,72.5 
'417945',1972,8,4.24,89.9,81.3,72.6 
'417945',1972,9,1.4,90.1,81.1,72.1 
'417945',1972,10,1.99,82.3,71.1,59.8 
'417945',1972,11,2.37,64.7,53.2,41.6 
'417945',1972,12,0.44,62,49.4,36.8 
'417945',1973,1,2.77,57.8,46.4,34.9 
'417945',1973,2,2.76,61.9,51,40.1 
'417945',1973,3,1.58,78.1,65.3,52.4 
'417945',1973,4,5.41,74.6,65.1,55.6 
'417945',1973,5,2.73,84.4,73.9,63.3 
'417945',1973,6,10.44,86.1,78.3,70.5 
'417945',1973,7,6.91,90.1,82.3,74.5 
'417945',1973,8,1.29,90.5,81.3,72 
'417945',1973,9,13.09,86.4,78.5,70.5 
'417945',1973,10,4.85,81.1,71.6,62.1 
'417945',1973,11,0.29,76,64.9,53.8 
'417945',1973,12,0.16,66.5,51.3,36.1 
'417945',1974,1,1.36,61.3,50.2,39 
'417945',1974,2,0.04,71.2,55.6,40 
'417945',1974,3,0.94,78.2,67.1,55.9 
'417945',1974,4,2.18,80.5,68.9,57.2 
'417945',1974,5,4.28,86,76.4,66.8 
'417945',1974,6,1.02,88.8,78.5,68.2 
'417945',1974,7,1.28,92.1,82.1,72.1 
'417945',1974,8,11.14,88.2,80.3,72.4 
'417945',1974,9,3.85,79.6,71.5,63.3 
'417945',1974,10,4.09,78.2,67.3,56.4 
'417945',1974,11,5.39,66.2,56.4,46.6 
'417945',1974,12,1.43,60.7,50,39.3 
'417945',1975,1,1.04,65,52.4,39.7 
'417945',1975,2,3.3,65.1,52.7,40.2 
'417945',1975,3,0.52,72.9,60.6,48.2 
'417945',1975,4,2.69,76.4,67.6,58.7 
'417945',1975,5,6.91,80.7,72.7,64.6 
'417945',1975,6,4.6,87.2,79.2,71.1 
'417945',1975,7,1.06,88.6,80.1,71.5 
'417945',1975,8,1.28,89.9,80.9,71.8 
'417945',1975,9,0.51,85.1,75.2,65.2 
'417945',1975,10,2.25,82.3,70.3,58.2 
'417945',1975,11,0.03,73.3,59.4,45.5 
'417945',1975,12,1.48,65,52.2,39.4 
'417945',1976,1,0.56,63,48.8,34.5 
'417945',1976,2,0.13,73.9,60.4,46.8 
'417945',1976,3,1.2,73.6,63,52.3 
'417945',1976,4,5.67,77,68.1,59.1 
'417945',1976,5,5.8,80.1,70.5,60.8 
'417945',1976,6,1.61,88,79,69.9 
'417945',1976,7,5.39,85.5,79,72.4 
'417945',1976,8,2.09,90.6,80.8,70.9 
'417945',1976,9,3.79,85.9,76.7,67.4 
'417945',1976,10,8.48,71.1,60.2,49.3 
'417945',1976,11,2.46,60.8,51.2,41.6 
'417945',1976,12,1.95,60.3,49,37.7 
'417945',1977,1,3.1,52.7,43.2,33.7 
'417945',1977,2,0.91,65.7,52,38.2 
'417945',1977,3,0.88,73.1,61,48.8 
'417945',1977,4,8.8,76.7,66.1,55.4 
'417945',1977,5,1.62,80.5,74.2,67.8 
'417945',1977,6,2.26,89.1,80.2,71.2 
'417945',1977,7,0.1,92.5,83.2,73.8 
'417945',1977,8,0.06,92.8,84.1,75.4 
'417945',1977,9,2.11,91,81.5,71.9 
'417945',1977,10,3.47,81.1,70.1,59 
'417945',1977,11,6.01,72.2,59.8,47.3 
'417945',1977,12,0.32,65.4,52.5,39.5 
'417945',1978,1,0.68,51.8,42.4,33 
'417945',1978,2,1.76,55.9,45.1,34.3 
'417945',1978,3,1.71,71.9,58.5,45.1 
'417945',1978,4,3.62,77.3,68.4,59.5 
'417945',1978,5,2.45,85.1,76.6,68 
'417945',1978,6,3.96,90.9,81.4,71.8 
'417945',1978,7,1.43,95.5,84.8,74 
'417945',1978,8,4.97,91.3,82.5,73.6 
'417945',1978,9,8.86,85,78.1,71.1 
'417945',1978,10,0.55,79.6,68.6,57.5 
'417945',1978,11,4.91,70.4,61.8,53.1 
'417945',1978,12,1.09,61.5,50.5,39.4 
'417945',1979,1,4.07,51.3,43,34.6 
'417945',1979,2,1.38,61.5,51,40.5 
'417945',1979,3,3.55,72.4,61.9,51.4 
'417945',1979,4,5.34,77.2,68.3,59.3 
'417945',1979,5,1.98,81.9,72.5,63 
'417945',1979,6,5.59,87.2,79.5,71.7 
'417945',1979,7,7.38,91.1,83.3,75.5 
'417945',1979,8,2.09,90.4,81.7,73 
'417945',1979,9,0.86,88.2,77.3,66.4 
'417945',1979,10,0.11,86.2,73.3,60.4 
'417945',1979,11,1.43,69.7,56.8,43.8 
'417945',1979,12,2.86,66.6,54,41.3 
'417945',1980,1,0.72,62.6,51.2,39.8 
'417945',1980,2,0.74,66.3,52.3,38.2 
'417945',1980,3,0.98,73.6,60.1,46.5 
'417945',1980,4,1.67,80.9,66.2,51.4 
'417945',1980,5,6.42,84.6,74.7,64.8 
'417945',1980,6,0.52,94.4,83.7,73 
'417945',1980,7,0.26,98.8,86.7,74.6 
'417945',1980,8,2.64,93.6,83.9,74.2 
'417945',1980,9,5.05,91,82.3,73.5 
'417945',1980,10,1.09,82.1,69.3,56.4 
'417945',1980,11,3.53,70.2,56.9,43.5 
'417945',1980,12,0.61,65,53.6,42.1 
'417945',1981,1,2.06,61.2,49.4,37.6 
'417945',1981,2,0.96,63.8,52.3,40.8 
'417945',1981,3,1.96,70.9,59.3,47.6 
'417945',1981,4,2.21,81,71.5,62 
'417945',1981,5,6.43,84.4,73.9,63.3 
'417945',1981,6,8.71,88.1,80.1,72 
'417945',1981,7,0.25,91.8,82.8,73.8 
'417945',1981,8,2.41,94.4,83.3,72.2 
'417945',1981,9,1.36,89.4,77.5,65.6 
'417945',1981,10,8.61,81.4,71.3,61.2 
'417945',1981,11,0.72,75.3,61.9,48.4 
'417945',1981,12,0.69,66.1,53,39.8 
'417945',1982,1,0.72,63.5,50.8,38.1 
'417945',1982,2,1.28,61.4,49.7,37.9 
'417945',1982,3,0.69,72.8,63.1,53.3 
'417945',1982,4,1.23,77.4,66.9,56.4 
'417945',1982,5,6.42,83.1,74.5,65.9 
'417945',1982,6,1.37,91.9,81.6,71.3 
'417945',1982,7,0.14,96.9,85.5,74.1 
'417945',1982,8,0.55,97.4,86,74.5 
'417945',1982,9,0.87,92.3,80.1,67.8 
'417945',1982,10,2.84,79.8,69.3,58.8 
'417945',1982,11,4.54,68.6,59.4,50.1 
'417945',1982,12,2.31,62.7,52.4,42.1 
'417945',1983,1,1.48,60.1,48.9,37.7 
'417945',1983,2,1.54,63.7,52.1,40.4 
'417945',1983,3,3.89,69.5,58.7,47.9 
'417945',1983,4,0.18,78,65.2,52.4 
'417945',1983,5,4.37,83.7,73.6,63.5 
'417945',1983,6,1.27,89.2,79.2,69.2 
'417945',1983,7,2.43,92,82.9,73.8 
'417945',1983,8,2,95.4,84.5,73.5 
'417945',1983,9,3.86,88.9,78.5,68 
'417945',1983,10,1.64,82,70.9,59.7 
'417945',1983,11,3.06,75.4,62.5,49.5 
'417945',1983,12,0.39,54.1,43,31.9 
'417945',1984,1,1.87,56.5,46.7,36.8 
'417945',1984,2,0.54,67.9,54.1,40.3 
'417945',1984,3,1.91,76.4,64.2,51.9 
'417945',1984,4,0.11,84.8,69.7,54.5 
'417945',1984,5,3.76,88.9,77.1,65.2 
'417945',1984,6,1.4,93.2,82.8,72.3 
'417945',1984,7,0,96.3,85,73.6 
'417945',1984,8,3.04,95.8,84.7,73.6 
'417945',1984,9,1.06,88,77.6,67.2 
'417945',1984,10,5.94,78.6,71.2,63.8 
'417945',1984,11,2.91,69.4,58.8,48.1 
'417945',1984,12,3.41,68.5,59.6,50.6 
'417945',1985,1,2.68,54.8,44.2,33.6 
'417945',1985,2,1.91,59.8,50.5,41.2 
'417945',1985,3,2.85,73.1,64.1,55 
'417945',1985,4,3.27,79.4,69.4,59.3 
'417945',1985,5,2.47,86.5,76.7,66.8 
'417945',1985,6,8.2,89,80.2,71.3 
'417945',1985,7,5.8,91.8,82.2,72.5 
'417945',1985,8,0.45,96.3,85.5,74.7 
'417945',1985,9,4.8,88.9,79.4,69.8 
'417945',1985,10,3.91,80.3,71.7,63.1 
'417945',1985,11,5,72.5,64.4,56.3 
'417945',1985,12,0.09,61.8,49.9,38 
